Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;5298;56;25,45;1,06
Figueres;13477;53;24,09;0,39
Roses;6011;31;14,09;0,52
Escala, l';3261;15;6,82;0,46
Llançà;782;12;5,45;1,53
Torroella de Fluvià;202;8;3,64;3,96
Jonquera, la;1169;7;3,18;0,60
Saus, Camallera i Llampaies;121;6;2,73;4,96
Navata;192;4;1,82;2,08
Bàscara;144;4;1,82;2,78
Resta de municipis;6587;24;10,91;0,36
Alt Empordà;37244;220;100,00;0,59

