Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Japón
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d415&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;1458;66,12;0,43
Sant Cugat del Vallès;11958;90;4,08;0,75
Sabadell;28969;36;1,63;0,12
Castelldefels;13899;30;1,36;0,22
Hospitalet de Llobregat, l';58596;28;1,27;0,05
Sitges;7183;27;1,22;0,38
Cerdanyola del Vallès;5500;27;1,22;0,49
Terrassa;29699;21;0,95;0,07
Badalona;32977;20;0,91;0,06
Tarragona;25542;19;0,86;0,07
Rubí;9928;15;0,68;0,15
Mataró;22355;12;0,54;0,05
Granollers;8697;11;0,50;0,13
Vilanova i la Geltrú;7443;10;0,45;0,13
Premià de Mar;3633;10;0,45;0,28
Vallirana;959;9;0,41;0,94
Santa Coloma de Gramenet;25506;9;0,41;0,04
Esplugues de Llobregat;5980;9;0,41;0,15
Girona;20495;9;0,41;0,04
Vilassar de Mar;1458;8;0,36;0,55
Lleida;26979;8;0,36;0,03
Barberà del Vallès;2513;6;0,27;0,24
Sant Just Desvern;2198;6;0,27;0,27
Sant Feliu de Llobregat;3549;6;0,27;0,17
Masnou, el;2493;6;0,27;0,24
Manresa;14744;6;0,27;0,04
Gavà;5181;6;0,27;0,12
Banyoles;3963;6;0,27;0,15
Tortosa;6312;6;0,27;0,10
Reus;17705;6;0,27;0,03
Sant Pere de Ribes;4799;5;0,23;0,10
Premià de Dalt;959;5;0,23;0,52
Sant Andreu de Llavaneres;1185;5;0,23;0,42
Cornellà de Llobregat;13863;5;0,23;0,04
Canet de Mar;1294;5;0,23;0,39
Forallac;155;5;0,23;3,23
Torroella de Montgrí;3273;5;0,23;0,15
Lloret de Mar;13519;5;0,23;0,04
Solsona;1342;5;0,23;0,37
Vilafranca del Penedès;5465;4;0,18;0,07
Sant Quirze del Vallès;1028;4;0,18;0,39
Sant Adrià de Besòs;5490;4;0,18;0,07
Prat de Llobregat, el;6066;4;0,18;0,07
Montcada i Reixac;5055;4;0,18;0,08
Mollet del Vallès;5912;4;0,18;0,07
Garriga, la;1295;4;0,18;0,31
Caldes de Montbui;1362;4;0,18;0,29
Arenys de Munt;652;4;0,18;0,61
Alella;1112;4;0,18;0,36
Pals;526;4;0,18;0,76
Cadaqués;665;4;0,18;0,60
Blanes;6672;4;0,18;0,06
Resto de municipios;404564;188;8,53;0,05
Cataluña;1230304;2205;100,00;0,18

