Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,00;0,07
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;4,00;0,07
De 20 a 24 años;..;..;8;6,40;0,11
De 25 a 29 años;..;..;9;7,20;0,12
De 30 a 34 años;11;9;20;16,00;0,27
De 35 a 39 años;..;..;16;12,80;0,21
De 40 a 44 años;5;9;14;11,20;0,19
De 44 a 49 años;10;9;19;15,20;0,26
De 50 a 54 años;..;..;6;4,80;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,20;0,05
De 65 a 69 años;..;..;4;3,20;0,05
De 70 a 74 años;..;..;4;3,20;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;73;125;100,00;1,68
%;41,60;58,40;100,00;;

