Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;5;9;7,56;0,07
De 10 a 14 años;..;..;7;5,88;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;8;6,72;0,06
De 25 a 29 años;9;6;15;12,61;0,11
De 30 a 34 años;9;6;15;12,61;0,11
De 35 a 39 años;5;10;15;12,61;0,11
De 40 a 44 años;..;..;8;6,72;0,06
De 44 a 49 años;4;6;10;8,40;0,07
De 50 a 54 años;..;..;10;8,40;0,07
De 55 a 59 años;5;5;10;8,40;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,36;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;67;119;100,00;0,88
%;43,70;56,30;100,00;;

