Foreign population by age and sex. 2023
Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,252,004
5-9 years,9,8,17,356,006
10-14 years,8,13,21,440,007
15-19 years,10,13,23,482,007
20-24 years,25,29,54,1132,018
25-29 years,33,34,67,1405,022
30-34 years,44,29,73,1530,024
35-39 years,26,16,42,881,014
40-44 years,21,19,40,839,013
45-49 years,16,20,36,755,012
50-54 years,14,16,30,629,010
55-59 years,14,11,25,524,008
60-64 years,5,8,13,273,004
65-69 years,..,..,8,168,003
70-74 years,..,..,5,105,002
75-79 years,..,..,7,147,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,239,238,477,10000,155
%,5010,4990,10000,,

