Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8454;303;17,31;3,58
Igualada;5589;272;15,54;4,87
Vilafranca del Penedès;5753;208;11,89;3,62
Vendrell, el;6463;162;9,26;2,51
Calafell;6264;132;7,54;2,11
Sant Pere de Ribes;5125;131;7,49;2,56
Sitges;8448;102;5,83;1,21
Cunit;2816;81;4,63;2,88
Piera;1545;49;2,80;3,17
Cubelles;2149;41;2,34;1,91
Vilanova del Camí;1040;37;2,11;3,56
Capellades;393;26;1,49;6,62
Sant Sadurní d'Anoia;1196;25;1,43;2,09
Santa Margarida de Montbui;1267;22;1,26;1,74
Masquefa;649;22;1,26;3,39
Santa Margarida i els Monjos;963;18;1,03;1,87
Sant Martí Sarroca;338;16;0,91;4,73
Arboç, l';1429;15;0,86;1,05
Òdena;206;14;0,80;6,80
Gelida;874;14;0,80;1,60
Sant Pere de Riudebitlles;177;7;0,40;3,95
Santa Oliva;413;7;0,40;1,69
Llorenç del Penedès;117;7;0,40;5,98
Sant Llorenç d'Hortons;146;6;0,34;4,11
Canyelles;530;6;0,34;1,13
Sant Jaume dels Domenys;199;6;0,34;3,02
Avinyonet del Penedès;145;5;0,29;3,45
Castellví de la Marca;178;4;0,23;2,25
Resta de municipis;6894;12;0,69;0,17
Penedès;69760;1750;100,00;2,51

