Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;28;64;8,32;1,09
De 5 a 9 años;7;18;25;3,25;0,43
De 10 a 14 años;12;9;21;2,73;0,36
De 15 a 20 años;6;13;19;2,47;0,32
De 20 a 24 años;16;15;31;4,03;0,53
De 25 a 29 años;38;28;66;8,58;1,13
De 30 a 34 años;53;30;83;10,79;1,42
De 35 a 39 años;56;46;102;13,26;1,74
De 40 a 44 años;59;43;102;13,26;1,74
De 44 a 49 años;44;37;81;10,53;1,38
De 50 a 54 años;35;23;58;7,54;0,99
De 55 a 59 años;24;16;40;5,20;0,68
De 60 a 64 años;20;13;33;4,29;0,56
De 65 a 69 años;10;10;20;2,60;0,34
De 70 a 74 años;5;7;12;1,56;0,21
De 75 a 79 años;..;..;9;1,17;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;428;341;769;100,00;13,15
%;55,66;44,34;100,00;;

