Població estrangera a 1 de gener. Per continents. 2021
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;191709;195106;386815;31,44;100,00
Unió Europea (27);145555;140829;286384;23,28;74,04
Europa central i oriental;30683;41630;72313;5,88;18,69
Resta d'Europa;15449;12638;28087;2,28;7,26
No hi consta país;22;9;31;<0,01;<0,01
 ;;;;;
Àfrica;191171;128863;320034;26,01;100,00
Àfrica oriental;400;368;768;0,06;0,24
Àfrica central;1528;1632;3160;0,26;0,99
Àfrica del Nord;138324;108051;246375;20,03;76,98
Àfrica del Sud;216;202;418;0,03;0,13
Àfrica occidental;50667;18596;69263;5,63;21,64
No hi consta país;36;14;50;<0,01;0,02
 ;;;;;
Amèrica;149344;194333;343677;27,93;100,00
Amèrica del Nord;4689;5022;9711;0,79;2,83
Amèrica Central;23619;45663;69282;5,63;20,16
Carib;13511;14529;28040;2,28;8,16
Amèrica del Sud;107519;129115;236634;19,23;68,85
No hi consta país;6;4;10;<0,01;<0,01
 ;;;;;
Àsia;104677;73974;178651;14,52;100,00
Àsia central;562;759;1321;0,11;0,74
Àsia oriental;31473;32740;64213;5,22;35,94
Àsia del Sud;64380;30574;94954;7,72;53,15
Àsia del Sud-est;5517;7889;13406;1,09;7,50
Orient Mitjà;2673;1861;4534;0,37;2,54
No hi consta país;72;151;223;0,02;0,12
 ;;;;;
Oceania;540;419;959;0,08;100,00
Austràlia i Nova Zelanda;534;418;952;0,08;99,27
Resta d'Oceania;..;..;7;<0,01;0,73
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;108;60;168;0,01;100,00
 ;;;;;
Total;637549;592755;1230304;100,00;..

