Población extranjera a 1 de enero. Por países. 2023
Garrigues
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;20;22;42;17,21;0,05
Venezuela;20;22;42;17,21;0,10
Perú;17;18;35;14,34;0,09
Brasil;11;15;26;10,66;0,11
Cuba;9;9;18;7,38;0,17
República Dominicana;4;10;14;5,74;0,07
Honduras;..;..;11;4,51;0,02
México;..;..;10;4,10;0,12
Argentina;5;5;10;4,10;0,03
Chile;..;..;9;3,69;0,08
Bolívia;..;..;7;2,87;0,03
Uruguay;..;..;5;2,05;0,06
Resto de países;..;..;15;6,15;..
Total continent;101;143;244;100,00;..

