Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;6,72;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;6;7;13;9,70;0,06
De 30 a 34 anys;4;7;11;8,21;0,05
De 35 a 39 anys;12;8;20;14,93;0,09
De 40 a 44 anys;8;5;13;9,70;0,06
De 45 a 49 anys;..;..;12;8,96;0,06
De 50 a 54 anys;..;..;12;8,96;0,06
De 55 a 59 anys;..;..;9;6,72;0,04
De 60 a 64 anys;..;..;11;8,21;0,05
De 65 a 69 anys;..;..;8;5,97;0,04
De 70 a 74 anys;..;..;4;2,99;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;56;134;100,00;0,62
%;58,21;41,79;100,00;;

