Foreign population by age and sex. 2023
Vallès Oriental
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,38,75,514,018
5-9 years,53,67,120,823,028
10-14 years,76,58,134,919,032
15-19 years,35,53,88,604,021
20-24 years,22,58,80,549,019
25-29 years,35,56,91,624,022
30-34 years,25,96,121,830,029
35-39 years,49,106,155,1063,037
40-44 years,36,99,135,926,032
45-49 years,34,89,123,844,029
50-54 years,35,60,95,652,022
55-59 years,27,53,80,549,019
60-64 years,26,42,68,466,016
65-69 years,10,33,43,295,010
70-74 years,8,17,25,171,006
75-79 years,..,..,14,096,003
80-84 years,..,..,9,062,002
85 years or more,..,..,..,..,..
Total,512,946,1.458,10000,345
%,3512,6488,10000,,

