Municipal distribution. 2023
Alt Pirineu i Aran
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,2.254,599,3954,2657
"Seu d'Urgell, la",1.949,325,2145,1668
Vielha e Mijaran,1.279,188,1241,1470
Tremp,1.086,73,482,672
Bossòst,171,37,244,2164
Sort,270,31,205,1148
Oliana,324,27,178,833
Les,215,25,165,1163
Llívia,205,19,125,927
Alp,185,19,125,1027
Bellver de Cerdanya,203,16,106,788
"Pobla de Segur, la",560,15,099,268
"Pont de Suert, el",424,14,092,330
Naut Aran,162,11,073,679
Conca de Dalt,42,9,059,2143
Organyà,100,9,059,900
Ribera d'Urgellet,114,7,046,614
Bassella,29,7,046,2414
Llimiana,10,6,040,6000
Esterri d'Àneu,219,6,040,274
Montferrer i Castellbò,98,5,033,510
Estamariu,14,5,033,3571
Coll de Nargó,55,5,033,909
Fontanals de Cerdanya,30,4,026,1333
Prullans,38,4,026,1053
Alt Àneu,23,4,026,1739
Other municipalities,1.310,45,297,344
Alt Pirineu i Aran,11.369,1.515,10000,1333

