Municipal distribution. 2023
Province: Girona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,368,902,230
Torroella de Montgrí,3.412,330,809,967
Girona,21.578,326,799,151
Calonge i Sant Antoni,2.721,287,703,1055
"Escala, l'",3.261,244,598,748
Castelló d'Empúries,5.298,174,426,328
Roses,6.011,152,372,253
Palafrugell,5.661,148,363,261
Begur,851,144,353,1692
Santa Cristina d'Aro,1.064,123,301,1156
Sant Feliu de Guíxols,4.396,113,277,257
Blanes,7.819,107,262,137
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,85,208,195
Tossa de Mar,1.557,67,164,430
Pals,550,65,159,1182
Caldes de Malavella,850,56,137,659
Palau-saverdera,386,54,132,1399
Figueres,13.477,54,132,040
Palamós,2.759,45,110,163
Pau,158,40,098,2532
Maçanet de la Selva,1.087,40,098,368
Cadaqués,693,37,091,534
Banyoles,3.974,37,091,093
Peralada,243,30,074,1235
Llagostera,1.583,30,074,190
Vidreres,1.315,29,071,221
Olot,9.637,29,071,030
"Bisbal d'Empordà, la",2.298,25,061,109
Vall-llobrega,90,24,059,2667
Porqueres,328,19,047,579
Sils,880,17,042,193
Navata,192,17,042,885
Llançà,782,17,042,217
Darnius,88,17,042,1932
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,16,039,1368
Sant Gregori,270,16,039,593
Salt,12.590,15,037,012
Mont-ras,155,15,037,968
Madremanya,40,15,037,3750
Forallac,187,14,034,749
Sant Llorenç de la Muga,56,14,034,2500
Cassà de la Selva,1.847,14,034,076
Bescanó,289,14,034,484
Amer,300,14,034,467
Quart,236,13,032,551
Arbúcies,1.493,13,032,087
Mieres,38,12,029,3158
Garriguella,179,12,029,670
Esponellà,45,12,029,2667
Albons,120,12,029,1000
Sant Pere Pescador,788,11,027,140
Vilajuïga,152,10,025,658
Sant Aniol de Finestres,52,10,025,1923
Sant Climent Sescebes,85,10,025,1176
Riells i Viabrea,306,10,025,327
"Tallada d'Empordà, la",48,9,022,1875
Santa Coloma de Farners,2.936,8,020,027
"Port de la Selva, el",257,8,020,311
Fornells de la Selva,152,8,020,526
Cabanelles,53,8,020,1509
Besalú,312,8,020,256
Biure,33,7,017,2121
Rabós,50,7,017,1400
"Llosses, les",13,7,017,5385
Jafre,46,7,017,1522
Fontcoberta,57,7,017,1228
Espolla,48,7,017,1458
Cornellà del Terri,219,7,017,320
Campelles,19,7,017,3684
Bellcaire d'Empordà,94,7,017,745
Anglès,1.334,7,017,052
Vilademuls,96,6,015,625
Santa Pau,93,6,015,645
Sant Ferriol,45,6,015,1333
Riudellots de la Selva,288,6,015,208
Puigcerdà,2.254,6,015,027
"Planes d'Hostoles, les",207,6,015,290
"Pera, la",45,6,015,1333
Ordis,39,6,015,1538
Fortià,105,6,015,571
Camprodon,389,6,015,154
Beuda,37,6,015,1622
Sant Julià del Llor i Bonmatí,199,5,012,251
Tortellà,67,5,012,746
Torroella de Fluvià,202,5,012,248
Serinyà,99,5,012,505
"Saus, Camallera i Llampaies",121,5,012,413
Ripoll,1.694,5,012,030
Palol de Revardit,28,5,012,1786
Maià de Montcal,85,5,012,588
Cervià de Ter,123,5,012,407
"Far d'Empordà, el",33,5,012,1515
Vilopriu,22,4,010,1818
Ventalló,169,4,010,237
"Vall d'en Bas, la",111,4,010,360
Ullà,377,4,010,106
"Cellera de Ter, la",185,4,010,216
Sant Joan les Fonts,381,4,010,105
Sant Miquel de Fluvià,125,4,010,320
Sant Julià de Ramis,354,4,010,113
Sant Joan de Mollet,58,4,010,690
Sant Joan de les Abadesses,297,4,010,135
Riudaura,21,4,010,1905
Palau-sator,35,4,010,1143
Mollet de Peralada,30,4,010,1333
Maçanet de Cabrenys,107,4,010,374
Fontanilles,26,4,010,1538
Foixà,16,4,010,2500
Colera,73,4,010,548
Cabanes,172,4,010,233
Brunyola i Sant Martí Sapresa,39,4,010,1026
Borrassà,64,4,010,625
Argelaguer,26,4,010,1538
Alp,185,4,010,216
Other municipalities,11.992,136,333,113
Province: Girona,171.482,4.081,10000,238

