Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;16562;6060;22622;30,19;39,66
China;9177;10551;19728;26,33;31,89
Filipinas;3810;5405;9215;12,30;78,69
Índia;5079;2788;7867;10,50;27,07
Bangladesh;3793;1747;5540;7,39;65,75
Japón;611;869;1480;1,97;64,83
Nepal;844;595;1439;1,92;60,34
Irán;727;647;1374;1,83;62,88
Líbano;464;318;782;1,04;72,34
República de Corea;251;448;699;0,93;64,36
Siria;356;268;624;0,83;42,42
Israel;319;290;609;0,81;52,19
Kazakhstan;207;336;543;0,72;46,06
Afganistán;184;87;271;0,36;34,17
Vietnam;116;143;259;0,35;21,99
Tailandia;49;159;208;0,28;36,68
Jordania;121;77;198;0,26;56,57
Indonesia;73;101;174;0,23;48,60
Iraq;99;40;139;0,19;55,60
Arabia Saudita;82;48;130;0,17;55,79
Palestina;91;34;125;0,17;52,97
Azerbaiyán;74;48;122;0,16;57,55
Uzbekistán;55;50;105;0,14;39,62
Malaisia;42;48;90;0,12;56,60
Kirguizistán;33;40;73;0,10;49,66
Singapur;25;37;62;0,08;50,82
Mongolia;17;38;55;0,07;51,89
Sri Lanka;29;11;40;0,05;51,28
Kuwait;20;5;25;0,03;60,98
Omán;10;9;19;0,03;65,52
Yemen;..;..;17;0,02;19,10
Myanmar;4;10;14;0,02;58,33
Emiratos Arabes Unidos;8;6;14;0,02;35,90
Maldivas;8;4;12;0,02;70,59
Qatar;6;4;10;0,01;100,00
Tayikistán;5;4;9;0,01;40,91
Camboya;..;..;8;0,01;50,00
Turkmenistán;..;..;8;0,01;33,33
Bahrain;..;..;5;<0,01;55,56
Resto de países;..;..;..;..;..
No consta país;64;158;222;0,30;..
Total continent;43441;31498;74939;100,00;..

