Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,94;0,04
De 5 a 9 anys;11;6;17;6,09;0,06
De 10 a 14 anys;..;..;7;2,51;0,02
De 15 a 19 anys;..;..;9;3,23;0,03
De 20 a 24 anys;5;4;9;3,23;0,03
De 25 a 29 anys;11;11;22;7,89;0,08
De 30 a 34 anys;22;23;45;16,13;0,16
De 35 a 39 anys;16;19;35;12,54;0,12
De 40 a 44 anys;20;18;38;13,62;0,13
De 45 a 49 anys;14;7;21;7,53;0,07
De 50 a 54 anys;11;6;17;6,09;0,06
De 55 a 59 anys;12;9;21;7,53;0,07
De 60 a 64 anys;..;..;8;2,87;0,03
De 65 a 69 anys;6;4;10;3,58;0,03
De 70 a 74 anys;..;..;6;2,15;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;128;279;100,00;0,96
%;54,12;45,88;100,00;;

