Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: República Checa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d143&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,03;<0,01
De 5 a 9 años;5;4;9;3,90;<0,01
De 10 a 14 años;4;4;8;3,46;<0,01
De 15 a 20 años;..;..;5;2,16;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;11;16;6,93;0,01
De 30 a 34 años;6;20;26;11,26;0,02
De 35 a 39 años;7;23;30;12,99;0,02
De 40 a 44 años;22;34;56;24,24;0,04
De 44 a 49 años;13;24;37;16,02;0,03
De 50 a 54 años;5;6;11;4,76;<0,01
De 55 a 59 años;5;4;9;3,90;<0,01
De 60 a 64 años;..;..;6;2,60;<0,01
De 65 a 69 años;..;..;5;2,16;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;143;231;100,00;0,17
%;38,10;61,90;100,00;;

