Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;109;225;6,05;0,57
De 5 a 9 anys;116;112;228;6,14;0,58
De 10 a 14 anys;91;103;194;5,22;0,49
De 15 a 19 anys;95;79;174;4,68;0,44
De 20 a 24 anys;88;97;185;4,98;0,47
De 25 a 29 anys;129;125;254;6,84;0,64
De 30 a 34 anys;202;205;407;10,95;1,03
De 35 a 39 anys;231;262;493;13,27;1,24
De 40 a 44 anys;229;225;454;12,22;1,15
De 45 a 49 anys;227;171;398;10,71;1,00
De 50 a 54 anys;177;146;323;8,69;0,82
De 55 a 59 anys;100;85;185;4,98;0,47
De 60 a 64 anys;58;50;108;2,91;0,27
De 65 a 69 anys;26;26;52;1,40;0,13
De 70 a 74 anys;9;18;27;0,73;0,07
De 75 a 79 anys;..;..;6;0,16;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1899;1817;3716;100,00;9,38
%;51,10;48,90;100,00;;

