Foreign population by age and sex. 2023
"Prat de Llobregat, el"
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,167,006
5-9 years,5,8,13,544,020
10-14 years,5,11,16,669,024
15-19 years,5,6,11,460,017
20-24 years,6,12,18,753,027
25-29 years,23,19,42,1757,063
30-34 years,14,16,30,1255,045
35-39 years,17,13,30,1255,045
40-44 years,8,18,26,1088,039
45-49 years,4,6,10,418,015
50-54 years,..,..,7,293,011
55-59 years,..,..,10,418,015
60-64 years,..,..,13,544,020
65-69 years,..,..,7,293,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,145,239,10000,360
%,3933,6067,10000,,

