Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;28;47;3,82;0,18
De 5 a 9 anys;22;20;42;3,42;0,16
De 10 a 14 anys;20;30;50;4,07;0,19
De 15 a 19 anys;27;21;48;3,91;0,18
De 20 a 24 anys;32;33;65;5,29;0,24
De 25 a 29 anys;47;57;104;8,46;0,39
De 30 a 34 anys;87;77;164;13,34;0,62
De 35 a 39 anys;89;90;179;14,56;0,67
De 40 a 44 anys;80;66;146;11,88;0,55
De 45 a 49 anys;68;41;109;8,87;0,41
De 50 a 54 anys;49;47;96;7,81;0,36
De 55 a 59 anys;37;20;57;4,64;0,21
De 60 a 64 anys;30;26;56;4,56;0,21
De 65 a 69 anys;15;22;37;3,01;0,14
De 70 a 74 anys;8;9;17;1,38;0,06
De 75 a 79 anys;..;..;6;0,49;0,02
De 80 a 84 anys;..;..;4;0,33;0,02
85 anys o més;..;..;..;..;..
Total;635;594;1229;100,00;4,62
%;51,67;48,33;100,00;;

