Població estrangera a 1 de gener. Per països. 2023
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Israel;122;107;229;40,53;19,62
Síria;94;78;172;30,44;11,69
Líban;28;26;54;9,56;5,00
Palestina;19;11;30;5,31;12,71
Iraq, l';..;..;21;3,72;8,40
Azerbaidjan;13;6;19;3,36;8,96
Jordània;8;10;18;3,19;5,14
Iemen, el;..;..;8;1,42;8,99
Aràbia Saudí;..;..;5;0,88;2,15
Kuwait;..;..;5;0,88;12,20
Resta de països;..;..;4;0,71;..
Total subcontinent;317;248;565;100,00;..

