Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;208;197;405;8,61;1,52
De 5 a 9 anys;122;120;242;5,15;0,91
De 10 a 14 anys;92;101;193;4,10;0,72
De 15 a 19 anys;98;70;168;3,57;0,63
De 20 a 24 anys;171;86;257;5,46;0,97
De 25 a 29 anys;193;135;328;6,97;1,23
De 30 a 34 anys;264;199;463;9,84;1,74
De 35 a 39 anys;325;322;647;13,76;2,43
De 40 a 44 anys;348;318;666;14,16;2,50
De 45 a 49 anys;341;188;529;11,25;1,99
De 50 a 54 anys;231;134;365;7,76;1,37
De 55 a 59 anys;126;73;199;4,23;0,75
De 60 a 64 anys;61;51;112;2,38;0,42
De 65 a 69 anys;33;29;62;1,32;0,23
De 70 a 74 anys;17;18;35;0,74;0,13
De 75 a 79 anys;5;6;11;0,23;0,04
De 80 a 84 anys;5;11;16;0,34;0,06
85 anys o més;..;..;5;0,11;0,02
Total;2640;2063;4703;100,00;17,66
%;56,13;43,87;100,00;;

