Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Turquía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d436&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;27;63;3,60;<0,01
De 5 a 9 años;33;32;65;3,71;<0,01
De 10 a 14 años;28;22;50;2,86;<0,01
De 15 a 20 años;30;17;47;2,68;<0,01
De 20 a 24 años;56;76;132;7,54;0,02
De 25 a 29 años;119;172;291;16,62;0,03
De 30 a 34 años;174;166;340;19,42;0,04
De 35 a 39 años;156;148;304;17,36;0,04
De 40 a 44 años;108;79;187;10,68;0,02
De 44 a 49 años;71;54;125;7,14;0,01
De 50 a 54 años;39;24;63;3,60;<0,01
De 55 a 59 años;27;8;35;2,00;<0,01
De 60 a 64 años;16;6;22;1,26;<0,01
De 65 a 69 años;..;..;8;0,46;<0,01
De 70 a 74 años;5;7;12;0,69;<0,01
De 75 a 79 años;..;..;4;0,23;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;906;845;1751;100,00;0,20
%;51,74;48,26;100,00;;

