Distribution by districts. 2023
Badalona
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d351
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,34,375,547
District II,2.735,137,1512,501
District III,2.625,63,695,240
District IV,1.846,90,993,488
District V,724,25,276,345
District VI,413,15,166,363
District VII,8.172,184,2031,225
District VIII,2.667,78,861,292
District IX,16.756,280,3091,167
Total,36.560,906,10000,248

