Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;294;15,86;0,54
Eixample;71273;435;23,46;0,61
Sants-Montjuïc;45904;176;9,49;0,38
Les Corts;13253;70;3,78;0,53
Sarrià-Sant Gervasi;23850;222;11,97;0,93
Gràcia;26941;201;10,84;0,75
Horta-Guinardó;32409;97;5,23;0,30
Nou Barris;36951;38;2,05;0,10
Sant Andreu;24869;51;2,75;0,21
Sant Martí;54790;270;14,56;0,49
Total;384660;1854;100,00;0,48

