Municipal distribution. 2023
Baix Empordà
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d344
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,2.759,17,2000,062
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,15,1765,034
Sant Feliu de Guíxols,4.396,13,1529,030
Palafrugell,5.661,11,1294,019
Calonge i Sant Antoni,2.721,7,824,026
Torroella de Montgrí,3.412,5,588,015
Pals,550,5,588,091
Other municipalities,6.204,12,1412,019
Baix Empordà,30.066,85,10000,028

