Foreign population by age and sex. 2021
Sabadell
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,31,70,474,024
5-9 years,28,43,71,481,025
10-14 years,42,41,83,562,029
15-19 years,35,55,90,610,031
20-24 years,54,117,171,1159,059
25-29 years,72,198,270,1829,093
30-34 years,62,162,224,1518,077
35-39 years,43,130,173,1172,060
40-44 years,28,95,123,833,042
45-49 years,23,74,97,657,033
50-54 years,9,39,48,325,017
55-59 years,8,24,32,217,011
60-64 years,..,..,14,095,005
65-69 years,..,..,5,034,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,449,1.027,1.476,10000,510
%,3042,6958,10000,,

