Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1626;1429;3055;5,02;0,25
De 5 a 9 anys;2368;2077;4445;7,31;0,36
De 10 a 14 anys;2821;2468;5289;8,70;0,43
De 15 a 19 anys;1960;1717;3677;6,05;0,30
De 20 a 24 anys;2151;2404;4555;7,49;0,37
De 25 a 29 anys;2460;2489;4949;8,14;0,40
De 30 a 34 anys;2498;2871;5369;8,83;0,44
De 35 a 39 anys;2679;3081;5760;9,47;0,47
De 40 a 44 anys;2728;3045;5773;9,49;0,47
De 45 a 49 anys;3041;3296;6337;10,42;0,52
De 50 a 54 anys;2614;2724;5338;8,78;0,43
De 55 a 59 anys;1686;1629;3315;5,45;0,27
De 60 a 64 anys;794;716;1510;2,48;0,12
De 65 a 69 anys;372;377;749;1,23;0,06
De 70 a 74 anys;170;188;358;0,59;0,03
De 75 a 79 anys;86;99;185;0,30;0,02
De 80 a 84 anys;37;50;87;0,14;<0,01
85 anys o més;27;26;53;0,09;<0,01
Total;30118;30686;60804;100,00;4,94
%;49,53;50,47;100,00;;

