Municipal distribution. 2023
Maresme
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,110,978,051
"Masnou, el",2.854,97,862,340
Calella,3.936,78,693,198
Alella,1.244,74,658,595
Pineda de Mar,4.459,63,560,141
Cabrils,1.094,63,560,576
Premià de Mar,3.854,57,507,148
Sant Pol de Mar,747,50,444,669
Tordera,1.888,48,427,254
Sant Andreu de Llavaneres,1.584,48,427,303
Vilassar de Mar,1.620,40,356,247
Arenys de Mar,1.982,39,347,197
Canet de Mar,1.469,38,338,259
Malgrat de Mar,2.461,36,320,146
Montgat,1.375,35,311,255
Premià de Dalt,1.060,33,293,311
Arenys de Munt,748,30,267,401
Sant Cebrià de Vallalta,383,25,222,653
Argentona,793,25,222,315
Sant Vicenç de Montalt,843,24,213,285
Teià,609,21,187,345
Vilassar de Dalt,698,21,187,301
Tiana,484,18,160,372
Santa Susanna,591,16,142,271
Cabrera de Mar,375,12,107,320
Dosrius,326,8,071,245
Caldes d'Estrac,576,7,062,122
Palafolls,667,6,053,090
Other municipalities,150,3,027,200
Maresme,60.524,1.125,10000,186

