Foreign population by age and sex. 2021
Sant Cugat del Vallès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,30,54,531,045
5-9 years,33,40,73,718,061
10-14 years,42,24,66,649,055
15-19 years,54,51,105,1032,088
20-24 years,41,76,117,1150,098
25-29 years,17,27,44,433,037
30-34 years,28,31,59,580,049
35-39 years,48,42,90,885,075
40-44 years,47,53,100,983,084
45-49 years,61,55,116,1141,097
50-54 years,36,32,68,669,057
55-59 years,29,19,48,472,040
60-64 years,13,15,28,275,023
65-69 years,10,6,16,157,013
70-74 years,..,..,13,128,011
75-79 years,..,..,6,059,005
80-84 years,..,..,6,059,005
85 years or more,..,..,8,079,007
Total,502,515,1.017,10000,850
%,4936,5064,10000,,

