Municipal distribution. 2023
Vallès Occidental
Geographical origin: Syria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d433
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,29.953,70,4070,023
Terrassa,31.437,31,1802,010
Cerdanyola del Vallès,6.192,22,1279,036
Sant Cugat del Vallès,14.207,12,698,008
Ripollet,5.081,11,640,022
Rubí,10.928,9,523,008
Montcada i Reixac,5.080,7,407,014
Barberà del Vallès,2.836,5,291,018
Other municipalities,10.164,5,291,005
Vallès Occidental,115.878,172,10000,015

