Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;22;50;5,83;0,05
De 5 a 9 años;26;32;58;6,77;0,06
De 10 a 14 años;22;23;45;5,25;0,05
De 15 a 20 años;21;13;34;3,97;0,03
De 20 a 24 años;23;21;44;5,13;0,04
De 25 a 29 años;25;26;51;5,95;0,05
De 30 a 34 años;42;40;82;9,57;0,08
De 35 a 39 años;52;47;99;11,55;0,10
De 40 a 44 años;53;62;115;13,42;0,12
De 44 a 49 años;45;52;97;11,32;0,10
De 50 a 54 años;31;39;70;8,17;0,07
De 55 a 59 años;18;21;39;4,55;0,04
De 60 a 64 años;18;25;43;5,02;0,04
De 65 a 69 años;6;14;20;2,33;0,02
De 70 a 74 años;..;..;7;0,82;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;413;444;857;100,00;0,87
%;48,19;51,81;100,00;;

