Distribution by districts. 2023
Barcelona
Geographical origin: Barbados
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d312
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,..,..,..
Eixample,71.273,..,..,..
Sants-Montjuïc,45.904,..,..,..
Les Corts,13.253,5,8333,004
Sarrià-Sant Gervasi,23.850,..,..,..
Gràcia,26.941,..,..,..
Horta-Guinardó,32.409,..,..,..
Nou Barris,36.951,..,..,..
Sant Andreu,24.869,..,..,..
Sant Martí,54.790,..,..,..
Total,384.660,6,10000,<001

