Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;3,51;0,04
De 5 a 9 anys;8;10;18;2,75;0,04
De 10 a 14 anys;15;5;20;3,05;0,04
De 15 a 19 anys;7;5;12;1,83;0,02
De 20 a 24 anys;10;20;30;4,58;0,06
De 25 a 29 anys;29;45;74;11,30;0,14
De 30 a 34 anys;60;48;108;16,49;0,21
De 35 a 39 anys;39;55;94;14,35;0,18
De 40 a 44 anys;23;25;48;7,33;0,09
De 45 a 49 anys;24;23;47;7,18;0,09
De 50 a 54 anys;34;27;61;9,31;0,12
De 55 a 59 anys;21;17;38;5,80;0,07
De 60 a 64 anys;11;12;23;3,51;0,04
De 65 a 69 anys;..;..;10;1,53;0,02
De 70 a 74 anys;12;16;28;4,27;0,05
De 75 a 79 anys;7;5;12;1,83;0,02
De 80 a 84 anys;..;..;4;0,61;<0,01
85 anys o més;..;..;5;0,76;<0,01
Total;318;337;655;100,00;1,28
%;48,55;51,45;100,00;;

