Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Síria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d433
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;137;21,96;0,25
Eixample;71273;98;15,71;0,14
Sants-Montjuïc;45904;48;7,69;0,10
Les Corts;13253;15;2,40;0,11
Sarrià-Sant Gervasi;23850;44;7,05;0,18
Gràcia;26941;70;11,22;0,26
Horta-Guinardó;32409;82;13,14;0,25
Nou Barris;36951;47;7,53;0,13
Sant Andreu;24869;24;3,85;0,10
Sant Martí;54790;59;9,46;0,11
Total;384660;624;100,00;0,16

