Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;3,90;0,01
De 5 a 9 años;6;7;13;3,17;<0,01
De 10 a 14 años;7;10;17;4,15;0,01
De 15 a 20 años;10;7;17;4,15;0,01
De 20 a 24 años;6;7;13;3,17;<0,01
De 25 a 29 años;22;10;32;7,80;0,02
De 30 a 34 años;17;16;33;8,05;0,02
De 35 a 39 años;21;26;47;11,46;0,03
De 40 a 44 años;16;18;34;8,29;0,02
De 44 a 49 años;13;13;26;6,34;0,02
De 50 a 54 años;17;14;31;7,56;0,02
De 55 a 59 años;19;8;27;6,59;0,02
De 60 a 64 años;14;16;30;7,32;0,02
De 65 a 69 años;16;16;32;7,80;0,02
De 70 a 74 años;13;9;22;5,37;0,02
De 75 a 79 años;..;..;9;2,20;<0,01
De 80 a 84 años;5;5;10;2,44;<0,01
85 años o más;..;..;..;..;..
Total;218;192;410;100,00;0,29
%;53,17;46,83;100,00;;

