Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;26;53;4,13;0,11
De 5 a 9 años;33;31;64;4,98;0,13
De 10 a 14 años;47;41;88;6,85;0,18
De 15 a 20 años;27;30;57;4,44;0,12
De 20 a 24 años;18;27;45;3,50;0,09
De 25 a 29 años;23;48;71;5,53;0,15
De 30 a 34 años;38;72;110;8,57;0,23
De 35 a 39 años;28;155;183;14,25;0,38
De 40 a 44 años;41;134;175;13,63;0,37
De 44 a 49 años;30;75;105;8,18;0,22
De 50 a 54 años;36;72;108;8,41;0,23
De 55 a 59 años;26;40;66;5,14;0,14
De 60 a 64 años;21;49;70;5,45;0,15
De 65 a 69 años;10;32;42;3,27;0,09
De 70 a 74 años;11;12;23;1,79;0,05
De 75 a 79 años;..;..;12;0,93;0,03
De 80 a 84 años;..;..;7;0,55;0,01
85 años o más;..;..;5;0,39;0,01
Total;422;862;1284;100,00;2,69
%;32,87;67,13;100,00;;

