Municipal distribution. 2023
Province: Girona
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d148
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,207,7188,129
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,23,799,053
Olot,9.637,8,278,008
Blanes,7.819,8,278,010
Figueres,13.477,7,243,005
Sant Feliu de Guíxols,4.396,6,208,014
"Escala, l'",3.261,6,208,018
Other municipalities,112.539,23,799,002
Province: Girona,171.482,288,10000,017

