Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Afganistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d401
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;36;84;10,59;<0,01
De 5 a 9 anys;45;32;77;9,71;<0,01
De 10 a 14 anys;38;28;66;8,32;<0,01
De 15 a 19 anys;29;23;52;6,56;<0,01
De 20 a 24 anys;59;31;90;11,35;<0,01
De 25 a 29 anys;76;55;131;16,52;<0,01
De 30 a 34 anys;64;38;102;12,86;<0,01
De 35 a 39 anys;48;22;70;8,83;<0,01
De 40 a 44 anys;33;14;47;5,93;<0,01
De 45 a 49 anys;14;9;23;2,90;<0,01
De 50 a 54 anys;9;7;16;2,02;<0,01
De 55 a 59 anys;7;7;14;1,77;<0,01
De 60 a 64 anys;7;9;16;2,02;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,50;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;481;312;793;100,00;0,06
%;60,66;39,34;100,00;;

