Distribution by countries. 2021
Moianès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Mali,168,40,208,1569,258
India,113,46,159,1199,056
Romania,72,55,127,958,014
Ecuador,58,39,97,732,041
Morocco,35,34,69,520,003
Italy,31,24,55,415,008
Uruguay,28,25,53,400,065
Ukraine,18,24,42,317,018
Venezuela,19,23,42,317,014
Pakistan,30,11,41,309,008
Honduras,8,22,30,226,006
Colombia,12,16,28,211,006
China,14,13,27,204,004
Argentina,11,14,25,189,010
France,9,10,19,143,005
United Kingdom,11,7,18,136,008
Bulgaria,8,9,17,128,015
Senegal,12,4,16,121,007
Poland,6,9,15,113,015
Bolivia,8,7,15,113,006
"Gambia, the",10,4,14,106,009
Brazil,7,6,13,098,006
Paraguay,..,..,13,098,009
Portugal,..,..,11,083,008
Germany,5,6,11,083,006
Dominican Republic,5,6,11,083,006
Peru,..,..,11,083,004
Nicaragua,5,5,10,075,027
Chile,5,5,10,075,010
Netherlands,4,5,9,068,010
Rusia,..,..,9,068,004
Moldova,..,..,8,060,018
Cuba,..,..,8,060,009
Mexico,..,..,5,038,007
Syria,..,..,5,038,037
Uzbekistan,..,..,5,038,196
Switzerland,..,..,4,030,015
Georgia,..,..,4,030,004
Iran (Islamic Republic of),..,..,4,030,023
Other countries,27,27,54,407,..
Country unknown,1,0,1,008,..
Stateless,..,..,..,..,..
Total,772,554,1.326,10000,..

