Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;65;161;8,17;0,10
De 5 a 9 años;66;69;135;6,85;0,09
De 10 a 14 años;63;35;98;4,97;0,06
De 15 a 20 años;52;17;69;3,50;0,04
De 20 a 24 años;98;24;122;6,19;0,08
De 25 a 29 años;104;40;144;7,31;0,09
De 30 a 34 años;123;71;194;9,84;0,12
De 35 a 39 años;259;47;306;15,53;0,19
De 40 a 44 años;345;33;378;19,18;0,24
De 44 a 49 años;184;8;192;9,74;0,12
De 50 a 54 años;106;4;110;5,58;0,07
De 55 a 59 años;34;4;38;1,93;0,02
De 60 a 64 años;..;..;11;0,56;<0,01
De 65 a 69 años;..;..;9;0,46;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1552;419;1971;100,00;1,25
%;78,74;21,26;100,00;;

