Distribution by countries. 2021
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,15.044,12.255,27.299,2534,1162
China,2.688,2.731,5.419,503,891
Romania,2.505,2.779,5.284,490,594
Italy,2.652,2.151,4.803,446,685
Honduras,1.363,3.275,4.638,430,930
Colombia,1.999,2.552,4.551,422,926
Venezuela,1.603,2.248,3.851,357,1253
Pakistan,2.460,1.261,3.721,345,696
Bolivia,1.598,2.031,3.629,337,1410
Ecuador,1.904,1.723,3.627,337,1519
Paraguay,980,1.832,2.812,261,1842
Peru,1.118,1.354,2.472,229,875
Senegal,1.616,700,2.316,215,953
Argentina,991,1.081,2.072,192,855
France,1.004,1.048,2.052,190,562
Dominican Republic,1.035,992,2.027,188,1086
Brazil,734,1.167,1.901,176,879
Ukraine,678,866,1.544,143,670
Portugal,746,679,1.425,132,995
Rusia,448,961,1.409,131,582
Germany,641,561,1.202,112,640
United Kingdom,657,510,1.167,108,495
Uruguay,521,520,1.041,097,1280
Cuba,474,516,990,092,1106
"Gambia, the",655,259,914,085,603
Chile,437,463,900,084,938
India,562,300,862,080,304
Nicaragua,276,577,853,079,2267
Mexico,281,449,730,068,1048
Bulgaria,337,370,707,066,627
Mali,509,179,688,064,855
United States of America,330,347,677,063,805
Poland,285,349,634,059,617
Georgia,266,356,622,058,690
El Salvador,260,353,613,057,980
Nigeria,307,297,604,056,952
Netherlands,303,213,516,048,549
Guinea,296,179,475,044,1162
Algeria,231,160,391,036,436
Ghana,249,116,365,034,487
Belgium,174,135,309,029,567
Moldova,124,154,278,026,634
Mauritania,187,43,230,021,1559
Guatemala,82,134,216,020,2109
Philippines,56,154,210,019,182
Japan,79,131,210,019,952
Israel,97,100,197,018,1966
Armenia,83,95,178,017,421
Sweden,74,102,176,016,603
Equatorial Guinea,66,99,165,015,1263
Ireland,102,57,159,015,615
Iran (Islamic Republic of),81,77,158,015,925
Turkey,83,61,144,013,759
Syria,80,57,137,013,1001
Greece,69,65,134,012,726
Switzerland,60,68,128,012,478
Vietnam,68,58,126,012,1522
Côte d'Ivoire,63,53,116,011,1378
Egypt,70,36,106,010,759
Hungary,42,61,103,010,523
Belarus,23,78,101,009,562
Bangladesh,61,34,95,009,108
Canada,36,58,94,009,720
Albania,57,36,93,009,555
Denmark,49,42,91,008,723
Austria,49,39,88,008,609
Andorra,38,45,83,008,865
Finland,33,48,81,008,857
Czech Republic,29,49,78,007,497
Costa Rica,31,47,78,007,987
Lithuania,27,50,77,007,345
South Korea,29,48,77,007,707
Slovakia,19,54,73,007,562
Tunisia,39,34,73,007,1003
Burkina Faso,34,34,68,006,2491
Latvia,31,32,63,006,620
Cameroon,33,27,60,006,452
Serbia,28,30,58,005,415
Australia,32,23,55,005,735
Guinea-Bissau,33,20,53,005,677
Croatia,30,13,43,004,487
South Africa,23,20,43,004,1100
Thailand,7,36,43,004,869
Norway,24,17,41,004,592
Iraq,30,6,36,003,1463
Lebanon,20,16,36,003,402
Estonia,13,21,34,003,702
Panama,15,19,34,003,577
Slovenia,16,16,32,003,840
Nepal,16,12,28,003,119
Bosnia and Herzegovina,11,16,27,003,841
Indonesia,6,20,26,002,858
Palestine,19,7,26,002,1244
Azerbaijan,14,8,22,002,1005
Kazakhstan,7,15,22,002,243
Angola,9,12,21,002,1243
Jordan,10,10,20,002,678
Cyprus,9,8,17,002,791
Haiti,8,9,17,002,1441
Iceland,8,8,16,001,941
Congo (Republic of the),11,5,16,001,780
Uzbekistan,7,9,16,001,627
New Zealand,12,4,16,001,784
Kenya,..,..,12,001,632
Sierra Leone,7,5,12,001,1034
Afghanistan,..,..,12,001,455
Togo,..,..,10,<001,1176
Dominica,..,..,10,<001,488
Saudi Arabia,4,6,10,<001,649
Singapore,5,5,10,<001,1010
Benin,..,..,9,<001,1343
Libya,..,..,9,<001,364
Malaysia,..,..,9,<001,677
Rwanda,..,..,7,<001,897
Democratic Republic of the Congo,..,..,7,<001,959
Yemen,..,..,7,<001,1029
Macedonia,..,..,6,<001,290
Montenegro,..,..,6,<001,476
Mozambique,..,..,6,<001,833
Mongolia,..,..,6,<001,571
Luxembourg,..,..,5,<001,347
Central African Republic,..,..,5,<001,1163
Sudan,..,..,5,<001,820
Tanzania,..,..,5,<001,610
Zimbabwe,..,..,5,<001,1613
Bahamas,..,..,5,<001,2778
Trinidad and Tobago,..,..,4,<001,2000
Kuwait,..,..,4,<001,1379
Kyrgyzstan,..,..,4,<001,323
Other countries,21,19,40,004,..
Country unknown,14,21,35,003,..
Stateless,13,5,18,002,1071
Total,53.965,53.772,107.737,10000,..

