Población extranjera a 1 de enero. Por países. 2023
Gavà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;400;327;727;12,43;0,31
Italia;255;202;457;7,81;0,57
Russia;157;198;355;6,07;1,21
Colombia;148;177;325;5,56;0,43
Rumanía;141;170;311;5,32;0,36
Francia;157;148;305;5,21;0,80
China;146;156;302;5,16;0,49
Ucrania;95;144;239;4,09;0,59
Brasil;97;126;223;3,81;0,98
Honduras;57;142;199;3,40;0,33
Índia;108;74;182;3,11;0,63
Alemania;93;85;178;3,04;0,88
Argentina;74;89;163;2,79;0,50
Pakistán;87;57;144;2,46;0,25
Reino Unido;80;52;132;2,26;0,57
Venezuela;45;72;117;2,00;0,29
Portugal;55;48;103;1,76;0,69
Perú;39;56;95;1,62;0,23
Paraguay;34;58;92;1,57;0,51
Cuba;35;41;76;1,30;0,74
Ecuador;35;34;69;1,18;0,29
Países Bajos;31;32;63;1,08;0,64
Uruguay;32;30;62;1,06;0,76
Polonia;14;41;55;0,94;0,52
Albania;31;21;52;0,89;1,74
Bielorusia;19;25;44;0,75;1,97
Estados Unidos de América;22;19;41;0,70;0,40
República Dominicana;21;20;41;0,70;0,22
Bulgaria;15;21;36;0,62;0,33
Argelia;21;14;35;0,60;0,35
Irlanda;19;15;34;0,58;1,03
Bolívia;15;19;34;0,58;0,15
Senegal;21;7;28;0,48;0,11
Chile;15;11;26;0,44;0,23
Hungría;12;13;25;0,43;1,14
Suiza;14;10;24;0,41;0,80
Israel;10;12;22;0,38;1,89
Georgia;11;10;21;0,36;0,20
Bélgica;12;8;20;0,34;0,34
Lituania;9;11;20;0,34;0,86
Vietnam;13;7;20;0,34;1,70
Kazakhstan;8;12;20;0,34;1,70
Grecia;9;9;18;0,31;0,86
Eslovaquia;9;9;18;0,31;1,35
El Salvador;8;10;18;0,31;0,24
Suecia;11;6;17;0,29;0,55
México;6;10;16;0,27;0,19
República de Moldova;5;8;13;0,22;0,30
República Checa;6;7;13;0,22;0,80
Turquía;6;7;13;0,22;0,55
Austria;7;5;12;0,21;0,73
Mali;..;..;11;0,19;0,13
Costa Rica;..;..;10;0,17;1,09
Letonia;..;..;8;0,14;0,70
Guinea Ecuatorial;..;..;8;0,14;0,58
Dinamarca;..;..;7;0,12;0,53
Islandia;..;..;7;0,12;3,30
Armenia;..;..;7;0,12;0,16
Gambia;..;..;7;0,12;0,04
Guinea-Bissau;..;..;7;0,12;0,84
Nicaragua;..;..;7;0,12;0,16
Filipinas;..;..;7;0,12;0,06
Japón;..;..;7;0,12;0,31
Australia;..;..;7;0,12;0,80
Chipre;..;..;6;0,10;2,12
Serbia;..;..;6;0,10;0,41
Guinea;..;..;6;0,10;0,15
Nueva Zelanda;..;..;6;0,10;2,94
Noruega;..;..;5;0,09;0,67
Estonia;..;..;5;0,09;0,96
Egipto;..;..;5;0,09;0,29
Canada;..;..;5;0,09;0,31
Dominica;..;..;5;0,09;2,02
Andorra;..;..;4;0,07;0,44
Kirguizistán;..;..;4;0,07;2,72
Resto de países;12;24;36;0,62;..
Apátridas;..;..;..;..;..
Total;2867;2983;5850;100,00;..

