Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;1267;28,97;8,51
Esplugues de Llobregat;6775;550;12,58;8,12
Sant Boi de Llobregat;9205;478;10,93;5,19
Sant Feliu de Llobregat;4236;279;6,38;6,59
Prat de Llobregat, el;6636;255;5,83;3,84
Castelldefels;15589;233;5,33;1,49
Sant Joan Despí;3230;229;5,24;7,09
Viladecans;5858;200;4,57;3,41
Sant Vicenç dels Horts;2615;130;2,97;4,97
Martorell;5022;119;2,72;2,37
Sant Andreu de la Barca;2629;99;2,26;3,77
Gavà;5850;95;2,17;1,62
Sant Just Desvern;2477;89;2,04;3,59
Vallirana;1075;65;1,49;6,05
Molins de Rei;1941;51;1,17;2,63
Olesa de Montserrat;2305;50;1,14;2,17
Esparreguera;1905;36;0,82;1,89
Corbera de Llobregat;1563;23;0,53;1,47
Sant Esteve Sesrovires;476;22;0,50;4,62
Abrera;890;17;0,39;1,91
Pallejà;760;14;0,32;1,84
Cervelló;709;14;0,32;1,97
Torrelles de Llobregat;358;13;0,30;3,63
Santa Coloma de Cervelló;376;13;0,30;3,46
Papiol, el;371;13;0,30;3,50
Collbató;212;11;0,25;5,19
Resto de municipios;1093;8;0,18;0,73
Baix Llobregat;99044;4373;100,00;4,42

