Municipal distribution. 2023
Vallès Oriental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.295,23,1168,025
"Garriga, la",1.533,20,1015,130
"Ametlla del Vallès, l'",608,16,812,263
Sant Celoni,2.105,12,609,057
Canovelles,3.316,12,609,036
Mollet del Vallès,6.618,11,558,017
Cardedeu,1.302,10,508,077
Caldes de Montbui,1.587,10,508,063
"Franqueses del Vallès, les",2.252,8,406,036
Parets del Vallès,1.389,7,355,050
Llinars del Vallès,893,7,355,078
Sant Pere de Vilamajor,300,6,305,200
Vallromanes,226,5,254,221
Santa Eulàlia de Ronçana,358,4,203,112
Sant Antoni de Vilamajor,398,4,203,101
Montornès del Vallès,1.966,4,203,020
Bigues i Riells del Fai,495,4,203,081
Other municipalities,7.669,34,1726,044
Vallès Oriental,42.310,197,10000,047

