Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;4,17;0,10
De 5 a 9 anys;19;18;37;4,82;0,12
De 10 a 14 anys;18;26;44;5,73;0,14
De 15 a 19 anys;22;20;42;5,47;0,13
De 20 a 24 anys;43;22;65;8,46;0,21
De 25 a 29 anys;42;29;71;9,24;0,23
De 30 a 34 anys;53;48;101;13,15;0,32
De 35 a 39 anys;76;48;124;16,15;0,39
De 40 a 44 anys;58;42;100;13,02;0,32
De 45 a 49 anys;30;25;55;7,16;0,17
De 50 a 54 anys;17;20;37;4,82;0,12
De 55 a 59 anys;14;16;30;3,91;0,10
De 60 a 64 anys;7;6;13;1,69;0,04
De 65 a 69 anys;..;..;8;1,04;0,03
De 70 a 74 anys;..;..;4;0,52;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;423;345;768;100,00;2,44
%;55,08;44,92;100,00;;

