Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c16
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;109;37,07;0,68
Castell d'Aro, Platja d'Aro i s'Agaró;4363;51;17,35;1,17
Calonge i Sant Antoni;2721;34;11,56;1,25
Caldes de Malavella;850;19;6,46;2,24
Sant Feliu de Guíxols;4396;18;6,12;0,41
Blanes;7819;16;5,44;0,20
Girona;21578;15;5,10;0,07
Tossa de Mar;1557;14;4,76;0,90
Figueres;13477;6;2,04;0,04
Navata;192;4;1,36;2,08
Resta de municipis;98539;8;2,72;<0,01
Província: Girona;171482;294;100,00;0,17

