Foreign population by county. 2021
Catalonia
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d216&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,136,090,226
Alt Empordà,35.294,687,453,195
Alt Penedès,11.993,22,015,018
Alt Urgell,2.656,54,036,203
Alta Ribagorça,505,..,..,..
Anoia,11.837,17,011,014
Aran,1.724,4,003,023
Bages,22.987,144,095,063
Baix Camp,32.504,26,017,008
Baix Ebre,13.745,188,124,137
Baix Empordà,26.954,794,524,295
Baix Llobregat,89.854,136,090,015
Baix Penedès,16.842,11,007,007
Barcelonès,460.206,462,305,010
Berguedà,3.901,8,005,021
Cerdanya,2.779,28,018,101
Conca de Barberà,2.439,4,003,016
Garraf,22.622,37,024,016
Garrigues,2.757,193,127,700
Garrotxa,10.014,800,528,799
Gironès,39.866,2.483,1638,623
Maresme,56.948,2.453,1618,431
Moianès,1.326,14,009,106
Montsià,11.931,23,015,019
Noguera,7.093,386,255,544
Osona,26.668,105,069,039
Pallars Jussà,1.843,25,016,136
Pallars Sobirà,701,..,..,..
Pla d'Urgell,7.501,113,075,151
Pla de l'Estany,4.898,650,429,1327
Priorat,1.111,..,..,..
Ribera d'Ebre,3.612,17,011,047
Ripollès,2.618,5,003,019
Segarra,6.515,193,127,296
Segrià,40.666,1.037,684,255
Selva,35.246,1.768,1166,502
Solsonès,1.518,..,..,..
Tarragonès,47.811,114,075,024
Terra Alta,1.464,9,006,061
Urgell,7.065,57,038,081
Vallès Occidental,107.737,914,603,085
Vallès Oriental,38.537,1.035,683,269
Total,1.230.304,15.157,10000,123

