Foreign population by age and sex. 2023
Granollers
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,347,006
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,4,7,11,636,012
20-24 years,8,14,22,1272,024
25-29 years,10,14,24,1387,026
30-34 years,9,15,24,1387,026
35-39 years,6,15,21,1214,023
40-44 years,5,13,18,1040,019
45-49 years,4,9,13,751,014
50-54 years,..,..,10,578,011
55-59 years,..,..,7,405,008
60-64 years,..,..,6,347,006
65-69 years,..,..,5,289,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,119,173,10000,186
%,3121,6879,10000,,

