Població estrangera a 1 de gener. Per països. 2023
Ullastrell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;7;4;11;15,71;0,01
Marroc, el;4;6;10;14,29;<0,01
França;..;..;7;10,00;0,02
Ucraïna;..;..;7;10,00;0,02
Argentina;..;..;7;10,00;0,02
Brasil;..;..;6;8,57;0,03
Colòmbia;..;..;4;5,71;<0,01
Resta de països;13;5;18;25,71;..
Total;37;33;70;100,00;..

