Foreign population by age and sex. 2023
Province: Tarragona
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d143
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,272,<001
5-9 years,7,5,12,467,<001
10-14 years,..,..,11,428,<001
15-19 years,..,..,6,233,<001
20-24 years,..,..,..,..,..
25-29 years,4,6,10,389,<001
30-34 years,6,10,16,623,001
35-39 years,7,24,31,1206,002
40-44 years,21,32,53,2062,003
45-49 years,16,33,49,1907,003
50-54 years,12,12,24,934,002
55-59 years,6,4,10,389,<001
60-64 years,7,6,13,506,<001
65-69 years,4,5,9,350,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,150,257,10000,017
%,4163,5837,10000,,

