Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Empordà
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;497;457;954;8,32;2,56
De 5 a 9 años;406;398;804;7,01;2,16
De 10 a 14 años;321;279;600;5,23;1,61
De 15 a 20 años;251;199;450;3,92;1,21
De 20 a 24 años;367;276;643;5,61;1,73
De 25 a 29 años;526;379;905;7,89;2,43
De 30 a 34 años;551;542;1093;9,53;2,93
De 35 a 39 años;744;616;1360;11,86;3,65
De 40 a 44 años;791;541;1332;11,62;3,58
De 44 a 49 años;662;397;1059;9,24;2,84
De 50 a 54 años;505;282;787;6,86;2,11
De 55 a 59 años;333;249;582;5,08;1,56
De 60 a 64 años;223;143;366;3,19;0,98
De 65 a 69 años;126;106;232;2,02;0,62
De 70 a 74 años;84;73;157;1,37;0,42
De 75 a 79 años;31;42;73;0,64;0,20
De 80 a 84 años;15;23;38;0,33;0,10
85 años o más;8;22;30;0,26;0,08
Total;6441;5024;11465;100,00;30,78
%;56,18;43,82;100,00;;

