Població estrangera a 1 de gener. Per països. 2023
Província: Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Ucraïna;2203;3287;5490;44,25;13,52
Rússia;1327;2228;3555;28,65;12,11
Moldàvia;548;647;1195;9,63;27,53
Albània;393;240;633;5,10;21,14
Geòrgia;290;320;610;4,92;5,88
Belarús;142;252;394;3,18;17,61
Sèrbia;109;89;198;1,60;13,44
Armènia;76;65;141;1,14;3,31
Turquia;43;44;87;0,70;3,69
Macedònia del Nord;20;20;40;0,32;18,87
Bòsnia i Hercegovina;14;25;39;0,31;11,61
Montenegro;16;10;26;0,21;19,70
Total subcontinent;5181;7227;12408;100,00;..

