Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;150;59,76;0,97
Sant Fruitós de Bages;674;13;5,18;1,93
Navarcles;417;12;4,78;2,88
Balsareny;253;11;4,38;4,35
Súria;610;8;3,19;1,31
Sant Vicenç de Castellet;1379;7;2,79;0,51
Monistrol de Montserrat;473;7;2,79;1,48
Sant Salvador de Guardiola;188;7;2,79;3,72
Sant Joan de Vilatorrada;1055;5;1,99;0,47
Sallent;547;5;1,99;0,91
Santpedor;356;4;1,59;1,12
Fonollosa;63;4;1,59;6,35
Resta de municipis;3088;18;7,17;0,58
Bages;24611;251;100,00;1,02

