Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d407&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;48909;80,87;6,49
Comarques Gironines;156062;3543;5,86;2,27
Camp de Tarragona;89951;2576;4,26;2,86
Terres de l'Ebre;31921;540;0,89;1,69
Ponent;73242;1410;2,33;1,93
Comarques Centrals;56939;1684;2,78;2,96
Alt Pirineu i Aran;10193;121;0,20;1,19
Penedès;63648;1699;2,81;2,67
Total;1235672;60482;100,00;4,89

