Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;39;74;3,15;0,36
De 5 a 9 anys;62;65;127;5,41;0,61
De 10 a 14 anys;87;75;162;6,90;0,78
De 15 a 19 anys;71;75;146;6,22;0,71
De 20 a 24 anys;74;72;146;6,22;0,71
De 25 a 29 anys;70;58;128;5,45;0,62
De 30 a 34 anys;74;94;168;7,16;0,81
De 35 a 39 anys;88;103;191;8,13;0,92
De 40 a 44 anys;104;121;225;9,58;1,09
De 45 a 49 anys;187;171;358;15,25;1,73
De 50 a 54 anys;152;169;321;13,67;1,55
De 55 a 59 anys;87;104;191;8,13;0,92
De 60 a 64 anys;32;33;65;2,77;0,31
De 65 a 69 anys;13;16;29;1,24;0,14
De 70 a 74 anys;..;..;7;0,30;0,03
De 75 a 79 anys;..;..;6;0,26;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1145;1203;2348;100,00;11,36
%;48,76;51,24;100,00;;

