Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;1449;10,40;6,72
Lloret de Mar;15990;1199;8,61;7,50
Olot;9637;899;6,46;9,33
Palafrugell;5661;884;6,35;15,62
Figueres;13477;794;5,70;5,89
Santa Coloma de Farners;2936;786;5,64;26,77
Celrà;1110;680;4,88;61,26
Salt;12590;561;4,03;4,46
Castelló d'Empúries;5298;383;2,75;7,23
Blanes;7819;370;2,66;4,73
Roses;6011;367;2,64;6,11
Banyoles;3974;366;2,63;9,21
Bisbal d'Empordà, la;2298;326;2,34;14,19
Cassà de la Selva;1847;251;1,80;13,59
Torroella de Montgrí;3412;247;1,77;7,24
Arbúcies;1493;226;1,62;15,14
Bordils;302;191;1,37;63,25
Maçanet de la Selva;1087;184;1,32;16,93
Sant Pere Pescador;788;155;1,11;19,67
Sils;880;141;1,01;16,02
Castell d'Aro, Platja d'Aro i s'Agaró;4363;139;1,00;3,19
Vidreres;1315;136;0,98;10,34
Caldes de Malavella;850;127;0,91;14,94
Calonge i Sant Antoni;2721;115;0,83;4,23
Riudarenes;298;112;0,80;37,58
Jonquera, la;1169;111;0,80;9,50
Sant Feliu de Guíxols;4396;110;0,79;2,50
Llagostera;1583;109;0,78;6,89
Sant Hilari Sacalm;1164;108;0,78;9,28
Flaçà;288;103;0,74;35,76
Escala, l';3261;97;0,70;2,97
Riudellots de la Selva;288;80;0,57;27,78
Sant Julià de Ramis;354;74;0,53;20,90
Porqueres;328;73;0,52;22,26
Palamós;2759;69;0,50;2,50
Sarrià de Ter;416;62;0,45;14,90
Ripoll;1694;60;0,43;3,54
Llançà;782;60;0,43;7,67
Bàscara;144;56;0,40;38,89
Vilallonga de Ter;72;55;0,39;76,39
Besalú;312;52;0,37;16,67
Tossa de Mar;1557;50;0,36;3,21
Vilobí d'Onyar;316;49;0,35;15,51
Begur;851;49;0,35;5,76
Sant Joan les Fonts;381;48;0,34;12,60
Cornellà del Terri;219;39;0,28;17,81
Armentera, l';181;39;0,28;21,55
Santa Cristina d'Aro;1064;36;0,26;3,38
Mont-ras;155;36;0,26;23,23
Hostalric;606;36;0,26;5,94
Camprodon;389;34;0,24;8,74
Anglès;1334;34;0,24;2,55
Gualta;126;30;0,22;23,81
Forallac;187;28;0,20;14,97
Vilafant;376;28;0,20;7,45
Corçà;89;28;0,20;31,46
Cabanes;172;27;0,19;15,70
Port de la Selva, el;257;26;0,19;10,12
Capmany;133;26;0,19;19,55
Cadaqués;693;26;0,19;3,75
Palau-saverdera;386;25;0,18;6,48
Cervià de Ter;123;25;0,18;20,33
Amer;300;24;0,17;8,00
Pont de Molins;75;23;0,17;30,67
Bescanó;289;22;0,16;7,61
Torroella de Fluvià;202;21;0,15;10,40
Garriguella;179;21;0,15;11,73
Quart;236;20;0,14;8,47
Verges;158;19;0,14;12,03
Riells i Viabrea;306;19;0,14;6,21
Pals;550;19;0,14;3,45
Fornells de la Selva;152;19;0,14;12,50
Garrigàs;46;17;0,12;36,96
Castellfollit de la Roca;100;17;0,12;17,00
Ventalló;169;16;0,11;9,47
Cantallops;55;16;0,11;29,09
Preses, les;89;15;0,11;16,85
Vilamalla;71;14;0,10;19,72
Peralada;243;14;0,10;5,76
Cruïlles, Monells i Sant Sadurní de l'Heura;117;13;0,09;11,11
Vilamacolum;121;13;0,09;10,74
Vall d'en Bas, la;111;13;0,09;11,71
Masarac;57;13;0,09;22,81
Vilademuls;96;12;0,09;12,50
Sant Joan de Mollet;58;12;0,09;20,69
Rupià;53;12;0,09;22,64
Sant Joan de les Abadesses;297;11;0,08;3,70
Sant Gregori;270;11;0,08;4,07
Fortià;105;11;0,08;10,48
Albons;120;11;0,08;9,17
Vall de Bianya, la;103;10;0,07;9,71
Saus, Camallera i Llampaies;121;10;0,07;8,26
Santa Pau;93;10;0,07;10,75
Sant Jaume de Llierca;93;10;0,07;10,75
Portbou;173;10;0,07;5,78
Llanars;76;10;0,07;13,16
Bellcaire d'Empordà;94;10;0,07;10,64
Ullà;377;9;0,06;2,39
Serinyà;99;9;0,06;9,09
Santa Llogaia d'Àlguema;34;9;0,06;26,47
Sant Feliu de Pallerols;267;9;0,06;3,37
Llers;123;9;0,06;7,32
Fogars de la Selva;76;8;0,06;10,53
Viladasens;20;8;0,06;40,00
Terrades;36;8;0,06;22,22
Avinyonet de Puigventós;89;8;0,06;8,99
Sant Mori;35;7;0,05;20,00
Montagut i Oix;78;7;0,05;8,97
Darnius;88;7;0,05;7,95
Campdevànol;205;7;0,05;3,41
Setcases;19;6;0,04;31,58
Sant Llorenç de la Muga;56;6;0,04;10,71
Sant Andreu Salou;15;6;0,04;40,00
Rabós;50;6;0,04;12,00
Palau-sator;35;6;0,04;17,14
Ordis;39;6;0,04;15,38
Fontcoberta;57;6;0,04;10,53
Crespià;32;6;0,04;18,75
Agullana;149;6;0,04;4,03
Sant Julià del Llor i Bonmatí;199;5;0,04;2,51
Vilabertran;65;5;0,04;7,69
Sant Miquel de Fluvià;125;5;0,04;4,00
Planes d'Hostoles, les;207;5;0,04;2,42
Navata;192;5;0,04;2,60
Massanes;66;5;0,04;7,58
Jafre;46;5;0,04;10,87
Breda;417;5;0,04;1,20
Aiguaviva;45;5;0,04;11,11
Tallada d'Empordà, la;48;4;0,03;8,33
Susqueda;11;4;0,03;36,36
Riudaura;21;4;0,03;19,05
Ribes de Freser;177;4;0,03;2,26
Parlavà;20;4;0,03;20,00
Palol de Revardit;28;4;0,03;14,29
Maià de Montcal;85;4;0,03;4,71
Gombrèn;12;4;0,03;33,33
Foixà;16;4;0,03;25,00
Resta de municipis;3127;82;0,59;2,62
Comarques Gironines;168604;13926;100,00;8,26

