Municipal distribution. 2023
Maresme
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d107
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Arenys de Mar,1.982,13,1182,066
Sant Vicenç de Montalt,843,12,1091,142
Premià de Mar,3.854,9,818,023
Sant Andreu de Llavaneres,1.584,8,727,051
Vilassar de Mar,1.620,7,636,043
Pineda de Mar,4.459,7,636,016
Mataró,21.654,7,636,003
Cabrils,1.094,6,545,055
Calella,3.936,5,455,013
Tordera,1.888,4,364,021
"Masnou, el",2.854,4,364,014
Arenys de Munt,748,4,364,053
Other municipalities,14.008,24,2182,017
Maresme,60.524,110,10000,018

