Distribution by countries of the continent. 2023
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,110,102,212,1826,026
Romania,105,97,202,1740,023
Ukraine,66,88,154,1326,038
Portugal,52,46,98,844,065
France,44,42,86,741,022
Bulgaria,38,38,76,655,070
Germany,35,29,64,551,032
Rusia,14,41,55,474,019
United Kingdom,23,13,36,310,015
Georgia,14,17,31,267,030
Poland,8,17,25,215,023
Moldova,5,7,12,103,028
Hungary,..,..,11,095,050
Netherlands,..,..,11,095,011
Ireland,6,4,10,086,030
Austria,..,..,8,069,049
Latvia,..,..,7,060,061
Armenia,..,..,7,060,016
Serbia,..,..,7,060,048
Lithuania,..,..,6,052,026
Belgium,..,..,5,043,009
Switzerland,..,..,5,043,017
Denmark,..,..,4,034,031
Finland,..,..,4,034,040
Slovakia,..,..,4,034,030
Other countries,9,12,21,181,..
Total continent,564,597,1.161,10000,..

