Població estrangera a 1 de gener. Per municipis. 2023
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4505;1460;48,41;32,41
Bellvís;480;285;9,45;59,38
Linyola;418;208;6,90;49,76
Bell-lloc d'Urgell;405;200;6,63;49,38
Barbens;338;154;5,11;45,56
Palau d'Anglesola, el;229;121;4,01;52,84
Miralcamp;166;119;3,95;71,69
Golmés;244;96;3,18;39,34
Torregrossa;421;91;3,02;21,62
Ivars d'Urgell;303;91;3,02;30,03
Vila-sana;76;45;1,49;59,21
Vilanova de Bellpuig;147;45;1,49;30,61
Sidamon;76;33;1,09;43,42
Poal, el;72;26;0,86;36,11
Castellnou de Seana;91;23;0,76;25,27
Fondarella;59;19;0,63;32,20
Pla d'Urgell;8030;3016;100,00;37,56

