Municipal distribution. 2023
Province: Barcelona
Geographical origin: Congo (Republic of the)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d210
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,60,4255,002
"Hospitalet de Llobregat, l'",67.574,16,1135,002
Sabadell,29.953,8,567,003
Manresa,15.508,8,567,005
Mollet del Vallès,6.618,7,496,011
Badalona,36.560,6,426,002
Santa Coloma de Gramenet,26.629,5,355,002
Other municipalities,383.205,31,2199,<001
Province: Barcelona,950.707,141,10000,001

