Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,39;<0,01
De 5 a 9 años;4;5;9;3,12;0,01
De 10 a 14 años;..;..;10;3,47;0,02
De 15 a 20 años;6;6;12;4,17;0,02
De 20 a 24 años;..;..;14;4,86;0,02
De 25 a 29 años;6;13;19;6,60;0,03
De 30 a 34 años;19;34;53;18,40;0,08
De 35 a 39 años;14;38;52;18,06;0,08
De 40 a 44 años;14;25;39;13,54;0,06
De 44 a 49 años;6;20;26;9,03;0,04
De 50 a 54 años;8;11;19;6,60;0,03
De 55 a 59 años;6;8;14;4,86;0,02
De 60 a 64 años;..;..;7;2,43;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;2,08;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;191;288;100,00;0,46
%;33,68;66,32;100,00;;

