Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;684;661;1345;10,25;4,49
De 5 a 9 anys;651;570;1221;9,31;4,07
De 10 a 14 anys;559;470;1029;7,84;3,43
De 15 a 19 anys;375;283;658;5,02;2,19
De 20 a 24 anys;481;356;837;6,38;2,79
De 25 a 29 anys;577;508;1085;8,27;3,62
De 30 a 34 anys;662;684;1346;10,26;4,49
De 35 a 39 anys;802;704;1506;11,48;5,02
De 40 a 44 anys;884;549;1433;10,92;4,78
De 45 a 49 anys;646;406;1052;8,02;3,51
De 50 a 54 anys;387;227;614;4,68;2,05
De 55 a 59 anys;242;185;427;3,25;1,42
De 60 a 64 anys;131;122;253;1,93;0,84
De 65 a 69 anys;100;59;159;1,21;0,53
De 70 a 74 anys;37;39;76;0,58;0,25
De 75 a 79 anys;27;15;42;0,32;0,14
De 80 a 84 anys;9;17;26;0,20;0,09
85 anys o més;5;5;10;0,08;0,03
Total;7259;5860;13119;100,00;43,76
%;55,33;44,67;100,00;;

