Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;14207;521;33,57;3,67
Sabadell;29953;337;21,71;1,13
Terrassa;31437;235;15,14;0,75
Cerdanyola del Vallès;6192;109;7,02;1,76
Rubí;10928;80;5,15;0,73
Montcada i Reixac;5080;58;3,74;1,14
Ripollet;5081;41;2,64;0,81
Barberà del Vallès;2836;37;2,38;1,30
Santa Perpètua de Mogoda;2625;26;1,68;0,99
Matadepera;426;20;1,29;4,69
Sentmenat;610;13;0,84;2,13
Sant Quirze del Vallès;1199;13;0,84;1,08
Castellar del Vallès;1204;13;0,84;1,08
Badia del Vallès;765;12;0,77;1,57
Palau-solità i Plegamans;1061;10;0,64;0,94
Vacarisses;359;8;0,52;2,23
Viladecavalls;202;6;0,39;2,97
Castellbisbal;842;6;0,39;0,71
Resto de municipios;871;7;0,45;0,80
Vallès Occidental;115878;1552;100,00;1,34

