Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;67;139;2,83;0,16
De 5 a 9 años;113;108;221;4,50;0,25
De 10 a 14 años;122;116;238;4,84;0,27
De 15 a 20 años;147;132;279;5,68;0,32
De 20 a 24 años;220;233;453;9,21;0,51
De 25 a 29 años;330;320;650;13,22;0,74
De 30 a 34 años;306;364;670;13,63;0,76
De 35 a 39 años;272;292;564;11,47;0,64
De 40 a 44 años;221;273;494;10,05;0,56
De 44 a 49 años;166;208;374;7,61;0,42
De 50 a 54 años;134;216;350;7,12;0,40
De 55 a 59 años;100;127;227;4,62;0,26
De 60 a 64 años;37;76;113;2,30;0,13
De 65 a 69 años;24;46;70;1,42;0,08
De 70 a 74 años;7;30;37;0,75;0,04
De 75 a 79 años;..;..;18;0,37;0,02
De 80 a 84 años;..;..;11;0,22;0,01
85 años o más;..;..;8;0,16;<0,01
Total;2277;2639;4916;100,00;5,56
%;46,32;53,68;100,00;;

